"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247955154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247955154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566024
"http://webisa.webdatacommons.org/prov/247955154","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247955154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247955154","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247955154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460708"
"http://webisa.webdatacommons.org/prov/247955154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219729560"
"http://webisa.webdatacommons.org/prov/247955154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437369549"
"http://webisa.webdatacommons.org/prov/247955154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192524280"
"http://webisa.webdatacommons.org/prov/247955154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437275876"
"http://webisa.webdatacommons.org/prov/247955154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206323341"
"http://webisa.webdatacommons.org/prov/247955154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247955154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
