"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501561775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501561775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205603
"http://webisa.webdatacommons.org/prov/501561775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501561775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501561775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501561775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59026442"
"http://webisa.webdatacommons.org/prov/501561775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182865936"
"http://webisa.webdatacommons.org/prov/501561775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75184257"
"http://webisa.webdatacommons.org/prov/501561775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/501561775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501561775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
