"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353333873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353333873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193569
"http://webisa.webdatacommons.org/prov/353333873","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353333873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353333873","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353333873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224155192"
"http://webisa.webdatacommons.org/prov/353333873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299515107"
"http://webisa.webdatacommons.org/prov/353333873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100860024"
"http://webisa.webdatacommons.org/prov/353333873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179963897"
"http://webisa.webdatacommons.org/prov/353333873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390391716"
"http://webisa.webdatacommons.org/prov/353333873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353333873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353333873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
