"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295051472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295051472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21546
"http://webisa.webdatacommons.org/prov/295051472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295051472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295051472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295051472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269482098"
"http://webisa.webdatacommons.org/prov/295051472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112089352"
"http://webisa.webdatacommons.org/prov/295051472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171499541"
"http://webisa.webdatacommons.org/prov/295051472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269513618"
"http://webisa.webdatacommons.org/prov/295051472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214847923"
"http://webisa.webdatacommons.org/prov/295051472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/295051472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
