"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297162972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383904
"http://webisa.webdatacommons.org/prov/297162972","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297162972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297162972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448771587"
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110245681"
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448437004"
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110430931"
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171997924"
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110087661"
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172133146"
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297162972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
