"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142032795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142032795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390811
"http://webisa.webdatacommons.org/prov/142032795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142032795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142032795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142032795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219760601"
"http://webisa.webdatacommons.org/prov/142032795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393680560"
"http://webisa.webdatacommons.org/prov/142032795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340652834"
"http://webisa.webdatacommons.org/prov/142032795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/142032795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
