"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362467590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362467590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0425432
"http://webisa.webdatacommons.org/prov/362467590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362467590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362467590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362467590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261879510"
"http://webisa.webdatacommons.org/prov/362467590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187435128"
"http://webisa.webdatacommons.org/prov/362467590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53692669"
"http://webisa.webdatacommons.org/prov/362467590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362467590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362467590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
