"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474883112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592274
"http://webisa.webdatacommons.org/prov/474883112","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/474883112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474883112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239495413"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408579205"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408605675"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122611740"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76209411"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408527363"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340058802"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474883112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
