"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445866296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487128
"http://webisa.webdatacommons.org/prov/445866296","http://webisa.webdatacommons.org/ontology#hasFrequency",536
"http://webisa.webdatacommons.org/prov/445866296","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/445866296","http://webisa.webdatacommons.org/ontology#hasPldSpread",273
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305321038"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99502751"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188429623"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97068623"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449897000"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255823014"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123193182"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181357446"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69018662"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143532592"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171380518"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256141277"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421440746"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337026405"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123399315"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123414513"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40110162"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450439282"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31503803"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228640620"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15292128"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387434565"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421587246"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450495823"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431111024"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401274032"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431244705"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153058497"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306724935"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22880685"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368637713"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421707555"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401355243"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182002508"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123837807"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368706773"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368714584"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421909862"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315915184"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228970305"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315940420"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431672394"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316042307"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303539641"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301432718"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329127774"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256641840"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301476681"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307421275"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208040457"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422332102"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401967835"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229398063"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401974256"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153669263"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124721011"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201510839"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285833278"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70665517"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369574709"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49222913"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154067697"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70922631"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172636279"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422794701"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172728336"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422840480"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316695728"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71216994"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316699968"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273386600"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316705920"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71302652"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432414215"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230166368"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423339608"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316968468"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275609613"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402783260"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125622221"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339809954"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317527009"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286764756"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259172878"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370870387"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43320411"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50287044"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126111542"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173797934"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203290880"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329568110"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173862723"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173868661"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146973802"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433533781"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173894117"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433568068"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126739541"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434013723"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203771826"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68611604"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403556202"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70663267"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203814203"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73083700"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231581908"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309670814"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127176596"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147443476"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279657749"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147500494"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433952468"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34100069"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51139119"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403890593"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213520"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163204657"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34104448"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127350813"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15546196"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83428898"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404637048"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404642449"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453070013"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127487326"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155624883"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434644366"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204401087"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15564290"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310447047"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73941921"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155775837"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87810295"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185433100"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52214228"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204607932"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34215645"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434881983"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342177027"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34926930"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127860244"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310817100"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27945178"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320001567"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128139874"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342482289"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275916917"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289576575"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342580161"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175943007"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311218493"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52995281"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435869403"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23331509"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436188874"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45511553"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320652094"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37390606"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279978786"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455196577"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53319820"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312294698"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233533094"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436591224"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128663441"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280056191"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186891964"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455399916"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79185016"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436631122"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127752123"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406335324"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455714435"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139369923"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321351072"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139413406"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343641494"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85952402"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129221590"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437106170"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455887884"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264075149"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456043931"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21547424"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86203009"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54185091"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206226312"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291330119"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21564473"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264112810"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428816876"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215737186"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76281958"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54471543"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216001640"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178333398"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206597177"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76464678"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178505605"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345129730"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264655958"
