"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5922569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5922569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398712
"http://webisa.webdatacommons.org/prov/5922569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5922569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5922569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5922569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314163154"
"http://webisa.webdatacommons.org/prov/5922569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274195659"
"http://webisa.webdatacommons.org/prov/5922569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389874745"
"http://webisa.webdatacommons.org/prov/5922569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5922569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5922569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
