"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160114670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160114670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263188
"http://webisa.webdatacommons.org/prov/160114670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160114670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160114670","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160114670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7475552"
"http://webisa.webdatacommons.org/prov/160114670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337836922"
"http://webisa.webdatacommons.org/prov/160114670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174724649"
"http://webisa.webdatacommons.org/prov/160114670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347590411"
"http://webisa.webdatacommons.org/prov/160114670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419073049"
"http://webisa.webdatacommons.org/prov/160114670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78652144"
"http://webisa.webdatacommons.org/prov/160114670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160114670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
