"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9473352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9473352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572196
"http://webisa.webdatacommons.org/prov/9473352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9473352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9473352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9473352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211607295"
"http://webisa.webdatacommons.org/prov/9473352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432437511"
"http://webisa.webdatacommons.org/prov/9473352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211764344"
"http://webisa.webdatacommons.org/prov/9473352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9473352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
