"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442724530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14744
"http://webisa.webdatacommons.org/prov/442724530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442724530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442724530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38501689"
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196039953"
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127958028"
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127972869"
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435525049"
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435579628"
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442724530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
