"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262885849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208978
"http://webisa.webdatacommons.org/prov/262885849","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/262885849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262885849","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440278684"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208644016"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371988790"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211838584"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261773131"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317874713"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341102036"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194452261"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262452809"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212169285"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262885849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
