"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168714913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184192
"http://webisa.webdatacommons.org/prov/168714913","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/168714913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168714913","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427748504"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257707855"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42116360"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129888382"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384778249"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385542752"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205195727"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404346472"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264467114"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264479179"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168714913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
