"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322034820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322034820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575403
"http://webisa.webdatacommons.org/prov/322034820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322034820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322034820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322034820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378706935"
"http://webisa.webdatacommons.org/prov/322034820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180632415"
"http://webisa.webdatacommons.org/prov/322034820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196533504"
"http://webisa.webdatacommons.org/prov/322034820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196606398"
"http://webisa.webdatacommons.org/prov/322034820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322034820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
