"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62714654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481176
"http://webisa.webdatacommons.org/prov/62714654","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62714654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62714654","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120991428"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291859994"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120937192"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74111599"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375447814"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333259978"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172255542"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129680055"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62714654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
