"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402756551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402756551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265885
"http://webisa.webdatacommons.org/prov/402756551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402756551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402756551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402756551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67854492"
"http://webisa.webdatacommons.org/prov/402756551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362220669"
"http://webisa.webdatacommons.org/prov/402756551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309271867"
"http://webisa.webdatacommons.org/prov/402756551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300140197"
"http://webisa.webdatacommons.org/prov/402756551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411628467"
"http://webisa.webdatacommons.org/prov/402756551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402756551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
