"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413801589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413801589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568021
"http://webisa.webdatacommons.org/prov/413801589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413801589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413801589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413801589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39490908"
"http://webisa.webdatacommons.org/prov/413801589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143583423"
"http://webisa.webdatacommons.org/prov/413801589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404035954"
"http://webisa.webdatacommons.org/prov/413801589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413801589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413801589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
