"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61339040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639642
"http://webisa.webdatacommons.org/prov/61339040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61339040","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61339040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398173354"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10054012"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164256525"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300134830"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398165795"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133501955"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61339040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
