"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247341111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452001
"http://webisa.webdatacommons.org/prov/247341111","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/247341111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247341111","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323520131"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323578920"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102104524"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335016473"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102104668"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102119801"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232198619"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130140107"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411747568"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411747981"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297150467"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232417359"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411850824"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247341111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
