"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102886070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102886070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668599
"http://webisa.webdatacommons.org/prov/102886070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102886070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102886070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102886070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296999998"
"http://webisa.webdatacommons.org/prov/102886070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353311029"
"http://webisa.webdatacommons.org/prov/102886070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62061775"
"http://webisa.webdatacommons.org/prov/102886070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/102886070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102886070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
