"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478916082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594792
"http://webisa.webdatacommons.org/prov/478916082","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/478916082","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/478916082","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389052862"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95742831"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447747292"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447721109"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173178745"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131781431"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374626073"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223625181"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309100822"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47546981"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369148008"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306494376"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132370564"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371615054"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478916082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
