"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54203792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728097
"http://webisa.webdatacommons.org/prov/54203792","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/54203792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54203792","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359200777"
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343752377"
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66027500"
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100402304"
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213003119"
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235732940"
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359270086"
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/54203792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
