"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93740737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93740737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257292
"http://webisa.webdatacommons.org/prov/93740737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93740737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93740737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93740737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361884351"
"http://webisa.webdatacommons.org/prov/93740737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214951101"
"http://webisa.webdatacommons.org/prov/93740737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108854495"
"http://webisa.webdatacommons.org/prov/93740737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51181117"
"http://webisa.webdatacommons.org/prov/93740737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93740737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93740737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93740737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
