"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505116190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10197
"http://webisa.webdatacommons.org/prov/505116190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505116190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505116190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62547330"
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97951860"
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276673523"
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362633764"
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154715731"
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240377049"
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505116190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
