"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404572374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114575
"http://webisa.webdatacommons.org/prov/404572374","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/404572374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404572374","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19504432"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424355927"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298422478"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372065315"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423876385"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424275459"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423907354"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72336549"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424924441"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298434179"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442180493"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420722685"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420783913"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404572374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
