"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94447418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94447418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278854
"http://webisa.webdatacommons.org/prov/94447418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94447418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94447418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94447418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439485320"
"http://webisa.webdatacommons.org/prov/94447418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343412392"
"http://webisa.webdatacommons.org/prov/94447418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19664152"
"http://webisa.webdatacommons.org/prov/94447418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298178780"
"http://webisa.webdatacommons.org/prov/94447418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94447418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94447418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94447418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
