"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307362667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403543
"http://webisa.webdatacommons.org/prov/307362667","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/307362667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307362667","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71130937"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232227726"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3804796"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408418769"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435817341"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15571018"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390942724"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360370330"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54357794"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238570780"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336641287"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227976995"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31346620"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307362667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
