"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365593236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1571
"http://webisa.webdatacommons.org/prov/365593236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365593236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365593236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43188635"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154784548"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57749240"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446706555"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60248056"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396200285"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365593236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
