"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107998561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488706
"http://webisa.webdatacommons.org/prov/107998561","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/107998561","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/107998561","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383820856"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78272080"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247090428"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319934417"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5669249"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40292498"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336961652"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341984037"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360311949"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335400225"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175647239"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52990154"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455955085"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15479389"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183584125"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94049055"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199573050"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151035628"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203807820"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291118111"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312905534"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374459890"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245918695"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268236930"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241501705"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423713941"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303588266"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408778340"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4788587"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280841886"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110765115"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14256703"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261474962"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70188871"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274160795"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53718541"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391628089"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20076301"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389343958"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288933516"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97468905"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107998561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
