"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486874574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189749
"http://webisa.webdatacommons.org/prov/486874574","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486874574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486874574","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226092041"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11783911"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332013974"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315662339"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414301881"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422485180"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62271735"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225168974"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352734571"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486874574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
