"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222270253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222270253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755438
"http://webisa.webdatacommons.org/prov/222270253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222270253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222270253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222270253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408227831"
"http://webisa.webdatacommons.org/prov/222270253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335966700"
"http://webisa.webdatacommons.org/prov/222270253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42684553"
"http://webisa.webdatacommons.org/prov/222270253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222270253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/222270253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
