"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389672086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389672086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317486
"http://webisa.webdatacommons.org/prov/389672086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389672086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389672086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389672086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34925876"
"http://webisa.webdatacommons.org/prov/389672086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347547132"
"http://webisa.webdatacommons.org/prov/389672086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35055162"
"http://webisa.webdatacommons.org/prov/389672086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389672086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
