"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252339396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252339396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825625
"http://webisa.webdatacommons.org/prov/252339396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252339396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252339396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252339396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173572486"
"http://webisa.webdatacommons.org/prov/252339396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379686864"
"http://webisa.webdatacommons.org/prov/252339396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53829308"
"http://webisa.webdatacommons.org/prov/252339396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73093523"
"http://webisa.webdatacommons.org/prov/252339396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/252339396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
