"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102578435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102578435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124094
"http://webisa.webdatacommons.org/prov/102578435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102578435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102578435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102578435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154219243"
"http://webisa.webdatacommons.org/prov/102578435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222114693"
"http://webisa.webdatacommons.org/prov/102578435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153378752"
"http://webisa.webdatacommons.org/prov/102578435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295804193"
"http://webisa.webdatacommons.org/prov/102578435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249918555"
"http://webisa.webdatacommons.org/prov/102578435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102578435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102578435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
