"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23672450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656163
"http://webisa.webdatacommons.org/prov/23672450","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23672450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23672450","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218548232"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266491219"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360702505"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16685687"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266589412"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360800272"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244864603"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23672450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
