"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375503244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375503244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13447
"http://webisa.webdatacommons.org/prov/375503244","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375503244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375503244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375503244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195163778"
"http://webisa.webdatacommons.org/prov/375503244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83677348"
"http://webisa.webdatacommons.org/prov/375503244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183857321"
"http://webisa.webdatacommons.org/prov/375503244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132083522"
"http://webisa.webdatacommons.org/prov/375503244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696979"
"http://webisa.webdatacommons.org/prov/375503244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170883853"
"http://webisa.webdatacommons.org/prov/375503244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375503244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
