"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422872133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80729
"http://webisa.webdatacommons.org/prov/422872133","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/422872133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422872133","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127819344"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427444587"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436465281"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127778609"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428544523"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6552218"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429968925"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61880322"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171949872"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127896515"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127814701"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422872133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
