"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104079753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205596
"http://webisa.webdatacommons.org/prov/104079753","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/104079753","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/104079753","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218127852"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240985333"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40733101"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32232278"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161219893"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112172613"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352980552"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282258545"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282300892"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380869311"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307754312"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15945668"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61554046"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150297530"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239844158"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343235165"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165135370"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197201119"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305564916"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143900621"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264926227"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423007311"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272315592"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84589299"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280238693"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311434134"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159933832"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104079753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
