"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2514212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308557
"http://webisa.webdatacommons.org/prov/2514212","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/2514212","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2514212","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73735633"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173769675"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51528136"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218305795"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86336273"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120532061"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65717475"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120532371"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372164861"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200180609"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285855004"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289830400"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182675163"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278710551"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436221924"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120692862"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343920047"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216945818"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288243515"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218797819"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225072222"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225093050"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55010031"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164044063"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251631570"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137350801"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239800696"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333204357"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52185811"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34982131"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444854323"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217287173"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148813774"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153001942"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302986181"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150805929"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396649434"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50658051"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452375167"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396917557"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113710221"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173407242"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419114172"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110701190"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189145412"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419171632"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246326649"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33149672"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225598083"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34819229"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419271405"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387220251"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14937608"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310273803"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262508940"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141944155"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81694919"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387236787"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272507409"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225719762"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205034475"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2514212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
