"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106218276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211886
"http://webisa.webdatacommons.org/prov/106218276","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/106218276","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/106218276","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372436"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351031877"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351209915"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49385994"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383533171"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334527605"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455939977"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186658001"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32521034"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230369717"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114441587"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159415152"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317215754"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149933597"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252181023"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338682287"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10631051"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324676246"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213948478"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149107191"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149117118"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149223676"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157002387"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15248755"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202411625"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289547780"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421713730"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147342802"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259986652"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44970200"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13624907"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3486678"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429647992"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276507446"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451486776"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368534662"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54563731"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330024880"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173262879"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157722648"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245512935"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418976763"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354253269"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392599325"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149966215"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329775234"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381751566"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31244041"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84203121"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104625340"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400891767"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81207409"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14781633"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314079406"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197350231"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238826538"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55956422"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174478234"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44806681"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317026924"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106218276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
