"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93352042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93352042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129663
"http://webisa.webdatacommons.org/prov/93352042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93352042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93352042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62492103"
"http://webisa.webdatacommons.org/prov/93352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347979585"
"http://webisa.webdatacommons.org/prov/93352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351118526"
"http://webisa.webdatacommons.org/prov/93352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109877479"
"http://webisa.webdatacommons.org/prov/93352042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93352042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
