"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219087141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447558
"http://webisa.webdatacommons.org/prov/219087141","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/219087141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219087141","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366309393"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80886790"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326553119"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366501245"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6686860"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327510277"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366380375"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437843129"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219087141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
