"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379704188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379704188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36279
"http://webisa.webdatacommons.org/prov/379704188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379704188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379704188","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/379704188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160645991"
"http://webisa.webdatacommons.org/prov/379704188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350468021"
"http://webisa.webdatacommons.org/prov/379704188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182146459"
"http://webisa.webdatacommons.org/prov/379704188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379704188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
