"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409628421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409628421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177689
"http://webisa.webdatacommons.org/prov/409628421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409628421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409628421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409628421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51921336"
"http://webisa.webdatacommons.org/prov/409628421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38784914"
"http://webisa.webdatacommons.org/prov/409628421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392323918"
"http://webisa.webdatacommons.org/prov/409628421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323164702"
"http://webisa.webdatacommons.org/prov/409628421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409628421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
