"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231274371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231274371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475466
"http://webisa.webdatacommons.org/prov/231274371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231274371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231274371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231274371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157824320"
"http://webisa.webdatacommons.org/prov/231274371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408247277"
"http://webisa.webdatacommons.org/prov/231274371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222332627"
"http://webisa.webdatacommons.org/prov/231274371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/231274371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231274371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
