"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416897087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416897087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564163
"http://webisa.webdatacommons.org/prov/416897087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416897087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416897087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416897087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273597480"
"http://webisa.webdatacommons.org/prov/416897087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300209071"
"http://webisa.webdatacommons.org/prov/416897087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281381910"
"http://webisa.webdatacommons.org/prov/416897087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398943620"
"http://webisa.webdatacommons.org/prov/416897087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416897087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
