"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144866695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144866695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134567
"http://webisa.webdatacommons.org/prov/144866695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144866695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144866695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144866695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5124801"
"http://webisa.webdatacommons.org/prov/144866695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402382645"
"http://webisa.webdatacommons.org/prov/144866695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323527799"
"http://webisa.webdatacommons.org/prov/144866695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144866695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
