"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16409048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16409048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218725
"http://webisa.webdatacommons.org/prov/16409048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16409048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16409048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16409048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236281532"
"http://webisa.webdatacommons.org/prov/16409048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253728011"
"http://webisa.webdatacommons.org/prov/16409048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116517773"
"http://webisa.webdatacommons.org/prov/16409048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182940166"
"http://webisa.webdatacommons.org/prov/16409048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16409048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
