"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402584970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402584970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223664
"http://webisa.webdatacommons.org/prov/402584970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402584970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402584970","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/402584970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10825803"
"http://webisa.webdatacommons.org/prov/402584970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379844418"
"http://webisa.webdatacommons.org/prov/402584970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113866616"
"http://webisa.webdatacommons.org/prov/402584970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/402584970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
