"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459126412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426028
"http://webisa.webdatacommons.org/prov/459126412","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/459126412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459126412","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387038266"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51935101"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127747768"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399396752"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410492747"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104746323"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286113565"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19018914"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348437339"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404886068"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170401675"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441460553"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33130879"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10109140"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459126412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
