"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98537790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965743
"http://webisa.webdatacommons.org/prov/98537790","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/98537790","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/98537790","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452770268"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379238458"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452588529"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453132293"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423712598"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452534276"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453106222"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453125708"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453130596"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428608935"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276836343"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318501368"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453057309"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452358366"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452360625"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142567952"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452296258"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452867685"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339641635"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23506251"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180812522"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109196772"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354664099"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96919347"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138247453"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113858469"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116198481"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138003868"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203231495"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181812095"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445163632"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181832363"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453567817"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98537790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
