"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192474887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192474887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220561
"http://webisa.webdatacommons.org/prov/192474887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192474887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192474887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192474887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394862586"
"http://webisa.webdatacommons.org/prov/192474887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306035937"
"http://webisa.webdatacommons.org/prov/192474887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449310825"
"http://webisa.webdatacommons.org/prov/192474887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449312744"
"http://webisa.webdatacommons.org/prov/192474887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192474887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
