"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500249501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500249501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112644
"http://webisa.webdatacommons.org/prov/500249501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500249501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500249501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500249501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430075500"
"http://webisa.webdatacommons.org/prov/500249501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153476726"
"http://webisa.webdatacommons.org/prov/500249501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394796359"
"http://webisa.webdatacommons.org/prov/500249501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345990486"
"http://webisa.webdatacommons.org/prov/500249501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500249501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500249501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
