"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153837826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153837826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252521
"http://webisa.webdatacommons.org/prov/153837826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153837826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153837826","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153837826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25011854"
"http://webisa.webdatacommons.org/prov/153837826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416287379"
"http://webisa.webdatacommons.org/prov/153837826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138663385"
"http://webisa.webdatacommons.org/prov/153837826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/153837826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
