"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73720906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101138
"http://webisa.webdatacommons.org/prov/73720906","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73720906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73720906","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451825720"
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12265266"
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17144984"
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81490396"
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135281054"
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128353072"
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73720906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
