"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433195052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681475
"http://webisa.webdatacommons.org/prov/433195052","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/433195052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433195052","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292375338"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100719584"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165815707"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204897075"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116543586"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80241731"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117725888"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236155186"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89172409"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433195052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
