"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430757444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138642
"http://webisa.webdatacommons.org/prov/430757444","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/430757444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430757444","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259356394"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436523233"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274595699"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284008257"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185575036"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154721480"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66556346"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33118627"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220712432"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179396585"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154854577"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154862074"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254226813"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430757444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
