"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_ultrasound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/lab_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_mammogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_sonogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_screening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
"http://webisa.webdatacommons.org/concept/_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prenatal_care_"
