"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161889760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261177
"http://webisa.webdatacommons.org/prov/161889760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161889760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161889760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300241341"
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89090922"
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6257288"
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125411538"
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339742601"
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96734160"
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161889760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
