"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91338545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91338545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256842
"http://webisa.webdatacommons.org/prov/91338545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91338545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91338545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91338545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305486778"
"http://webisa.webdatacommons.org/prov/91338545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54803044"
"http://webisa.webdatacommons.org/prov/91338545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49731568"
"http://webisa.webdatacommons.org/prov/91338545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122084603"
"http://webisa.webdatacommons.org/prov/91338545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166325055"
"http://webisa.webdatacommons.org/prov/91338545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412747410"
"http://webisa.webdatacommons.org/prov/91338545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91338545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
