"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124416125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249368
"http://webisa.webdatacommons.org/prov/124416125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124416125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124416125","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144385971"
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269248600"
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269006451"
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272213254"
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94133263"
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272853357"
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399283255"
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124416125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
