"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311332153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111809
"http://webisa.webdatacommons.org/prov/311332153","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/311332153","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311332153","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428669195"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111635247"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338445551"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432930899"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30779726"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114245319"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219330563"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91060811"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311332153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
